"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201341721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201341721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139433
"http://webisa.webdatacommons.org/prov/201341721","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201341721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201341721","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201341721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397615879"
"http://webisa.webdatacommons.org/prov/201341721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145876543"
"http://webisa.webdatacommons.org/prov/201341721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5430595"
"http://webisa.webdatacommons.org/prov/201341721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201341721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
