"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140581567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140581567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172801
"http://webisa.webdatacommons.org/prov/140581567","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/140581567","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140581567","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/140581567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203018109"
"http://webisa.webdatacommons.org/prov/140581567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199106748"
"http://webisa.webdatacommons.org/prov/140581567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217903211"
"http://webisa.webdatacommons.org/prov/140581567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333961886"
"http://webisa.webdatacommons.org/prov/140581567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/140581567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140581567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
