"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_argentina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/_australasia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/southern_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/sub-saharan_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/_new_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/_planet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/_central_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/new_zealand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/_antarctica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/_chile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/northern_hemisphere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/south_atlantic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/_star_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
