"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217385938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217385938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163862
"http://webisa.webdatacommons.org/prov/217385938","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/217385938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217385938","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/217385938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6687887"
"http://webisa.webdatacommons.org/prov/217385938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40896118"
"http://webisa.webdatacommons.org/prov/217385938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163487844"
"http://webisa.webdatacommons.org/prov/217385938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451142536"
"http://webisa.webdatacommons.org/prov/217385938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90096810"
"http://webisa.webdatacommons.org/prov/217385938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6135865"
"http://webisa.webdatacommons.org/prov/217385938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163422573"
"http://webisa.webdatacommons.org/prov/217385938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6155373"
"http://webisa.webdatacommons.org/prov/217385938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/217385938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
