"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300812034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300812034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0551568
"http://webisa.webdatacommons.org/prov/300812034","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/300812034","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300812034","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/300812034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145600246"
"http://webisa.webdatacommons.org/prov/300812034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280505822"
"http://webisa.webdatacommons.org/prov/300812034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97011393"
"http://webisa.webdatacommons.org/prov/300812034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/300812034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/300812034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
