"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177153125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177153125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115168
"http://webisa.webdatacommons.org/prov/177153125","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177153125","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177153125","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177153125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235158656"
"http://webisa.webdatacommons.org/prov/177153125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171097195"
"http://webisa.webdatacommons.org/prov/177153125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396513307"
"http://webisa.webdatacommons.org/prov/177153125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226725729"
"http://webisa.webdatacommons.org/prov/177153125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/177153125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/177153125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177153125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
