"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167699094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167699094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20799
"http://webisa.webdatacommons.org/prov/167699094","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/167699094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167699094","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/167699094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396505273"
"http://webisa.webdatacommons.org/prov/167699094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321229685"
"http://webisa.webdatacommons.org/prov/167699094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95197573"
"http://webisa.webdatacommons.org/prov/167699094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396634938"
"http://webisa.webdatacommons.org/prov/167699094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148669095"
"http://webisa.webdatacommons.org/prov/167699094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264910393"
"http://webisa.webdatacommons.org/prov/167699094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396791748"
"http://webisa.webdatacommons.org/prov/167699094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94705051"
"http://webisa.webdatacommons.org/prov/167699094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49619959"
"http://webisa.webdatacommons.org/prov/167699094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407514595"
"http://webisa.webdatacommons.org/prov/167699094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190271430"
"http://webisa.webdatacommons.org/prov/167699094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269292780"
"http://webisa.webdatacommons.org/prov/167699094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87558580"
"http://webisa.webdatacommons.org/prov/167699094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407030266"
"http://webisa.webdatacommons.org/prov/167699094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167699094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
