"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436472568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436472568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207219
"http://webisa.webdatacommons.org/prov/436472568","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436472568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436472568","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436472568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400178374"
"http://webisa.webdatacommons.org/prov/436472568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249663313"
"http://webisa.webdatacommons.org/prov/436472568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224703613"
"http://webisa.webdatacommons.org/prov/436472568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/436472568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
