"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70033295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70033295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320547
"http://webisa.webdatacommons.org/prov/70033295","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70033295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70033295","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70033295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215538956"
"http://webisa.webdatacommons.org/prov/70033295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233239478"
"http://webisa.webdatacommons.org/prov/70033295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378816891"
"http://webisa.webdatacommons.org/prov/70033295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95189116"
"http://webisa.webdatacommons.org/prov/70033295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/70033295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
