"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228520290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732723
"http://webisa.webdatacommons.org/prov/228520290","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/228520290","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/228520290","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345263812"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71445883"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451649722"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326623712"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316607454"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359891245"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71329509"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339966883"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220971639"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46584618"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387040123"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239534136"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327078761"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343440867"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232621343"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402645028"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371956165"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347493074"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46510643"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34145484"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227951806"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207467876"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347481947"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232522062"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10138646"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262710603"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228520290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
