"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483448877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483448877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215694
"http://webisa.webdatacommons.org/prov/483448877","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483448877","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483448877","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483448877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279145736"
"http://webisa.webdatacommons.org/prov/483448877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342772316"
"http://webisa.webdatacommons.org/prov/483448877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118689109"
"http://webisa.webdatacommons.org/prov/483448877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330178570"
"http://webisa.webdatacommons.org/prov/483448877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483448877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/483448877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
