"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465715753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465715753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12939
"http://webisa.webdatacommons.org/prov/465715753","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465715753","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465715753","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465715753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231699991"
"http://webisa.webdatacommons.org/prov/465715753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420747850"
"http://webisa.webdatacommons.org/prov/465715753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209395941"
"http://webisa.webdatacommons.org/prov/465715753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313564822"
"http://webisa.webdatacommons.org/prov/465715753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/465715753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465715753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
