"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201842183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201842183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0838277
"http://webisa.webdatacommons.org/prov/201842183","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/201842183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201842183","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/201842183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247908036"
"http://webisa.webdatacommons.org/prov/201842183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405100091"
"http://webisa.webdatacommons.org/prov/201842183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113245205"
"http://webisa.webdatacommons.org/prov/201842183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354770191"
"http://webisa.webdatacommons.org/prov/201842183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99407179"
"http://webisa.webdatacommons.org/prov/201842183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201842183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
