"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82128392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411854
"http://webisa.webdatacommons.org/prov/82128392","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/82128392","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/82128392","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173085316"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127846220"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335862755"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165236263"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447108844"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87682855"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316457558"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210055080"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358191592"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314770327"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320012659"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260698721"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139829988"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23659444"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425416790"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368615825"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248384141"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419134985"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120228932"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427401331"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427454753"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35404249"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232735362"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46069343"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43120592"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116019511"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182532156"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120096874"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82128392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
