"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239393770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239393770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398352
"http://webisa.webdatacommons.org/prov/239393770","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/239393770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239393770","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/239393770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167553300"
"http://webisa.webdatacommons.org/prov/239393770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85418938"
"http://webisa.webdatacommons.org/prov/239393770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205986413"
"http://webisa.webdatacommons.org/prov/239393770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206046786"
"http://webisa.webdatacommons.org/prov/239393770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351691251"
"http://webisa.webdatacommons.org/prov/239393770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344831675"
"http://webisa.webdatacommons.org/prov/239393770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344859946"
"http://webisa.webdatacommons.org/prov/239393770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359789298"
"http://webisa.webdatacommons.org/prov/239393770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239393770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
