"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23941280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23941280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210624
"http://webisa.webdatacommons.org/prov/23941280","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23941280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23941280","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23941280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169715382"
"http://webisa.webdatacommons.org/prov/23941280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359203551"
"http://webisa.webdatacommons.org/prov/23941280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107965583"
"http://webisa.webdatacommons.org/prov/23941280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/23941280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/23941280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
