"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346675837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346675837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189387
"http://webisa.webdatacommons.org/prov/346675837","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/346675837","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346675837","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/346675837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327185420"
"http://webisa.webdatacommons.org/prov/346675837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127126196"
"http://webisa.webdatacommons.org/prov/346675837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311699016"
"http://webisa.webdatacommons.org/prov/346675837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345887312"
"http://webisa.webdatacommons.org/prov/346675837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193676334"
"http://webisa.webdatacommons.org/prov/346675837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394070353"
"http://webisa.webdatacommons.org/prov/346675837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326417907"
"http://webisa.webdatacommons.org/prov/346675837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/346675837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346675837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
