"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462115891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462115891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336807
"http://webisa.webdatacommons.org/prov/462115891","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/462115891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462115891","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/462115891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417181340"
"http://webisa.webdatacommons.org/prov/462115891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263437081"
"http://webisa.webdatacommons.org/prov/462115891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436246472"
"http://webisa.webdatacommons.org/prov/462115891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436788720"
"http://webisa.webdatacommons.org/prov/462115891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454158107"
"http://webisa.webdatacommons.org/prov/462115891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/462115891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
