"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151203241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151203241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110335
"http://webisa.webdatacommons.org/prov/151203241","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151203241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151203241","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/151203241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246697339"
"http://webisa.webdatacommons.org/prov/151203241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326587513"
"http://webisa.webdatacommons.org/prov/151203241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60869678"
"http://webisa.webdatacommons.org/prov/151203241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/151203241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
