"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162438377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162438377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126728
"http://webisa.webdatacommons.org/prov/162438377","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/162438377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162438377","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/162438377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45703669"
"http://webisa.webdatacommons.org/prov/162438377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45770547"
"http://webisa.webdatacommons.org/prov/162438377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244015328"
"http://webisa.webdatacommons.org/prov/162438377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224277754"
"http://webisa.webdatacommons.org/prov/162438377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439911903"
"http://webisa.webdatacommons.org/prov/162438377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95669433"
"http://webisa.webdatacommons.org/prov/162438377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284060677"
"http://webisa.webdatacommons.org/prov/162438377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274690998"
"http://webisa.webdatacommons.org/prov/162438377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443749186"
"http://webisa.webdatacommons.org/prov/162438377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/162438377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
