"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457130228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457130228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444084
"http://webisa.webdatacommons.org/prov/457130228","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457130228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457130228","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457130228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169884945"
"http://webisa.webdatacommons.org/prov/457130228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446239385"
"http://webisa.webdatacommons.org/prov/457130228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130192655"
"http://webisa.webdatacommons.org/prov/457130228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425493016"
"http://webisa.webdatacommons.org/prov/457130228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/457130228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
