"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35913995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35913995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208125
"http://webisa.webdatacommons.org/prov/35913995","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35913995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35913995","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35913995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310361841"
"http://webisa.webdatacommons.org/prov/35913995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78448978"
"http://webisa.webdatacommons.org/prov/35913995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365449335"
"http://webisa.webdatacommons.org/prov/35913995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41364690"
"http://webisa.webdatacommons.org/prov/35913995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/35913995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
