"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384325783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384325783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245735
"http://webisa.webdatacommons.org/prov/384325783","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/384325783","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384325783","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/384325783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7811408"
"http://webisa.webdatacommons.org/prov/384325783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376936170"
"http://webisa.webdatacommons.org/prov/384325783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153906944"
"http://webisa.webdatacommons.org/prov/384325783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136251704"
"http://webisa.webdatacommons.org/prov/384325783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120735352"
"http://webisa.webdatacommons.org/prov/384325783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376311258"
"http://webisa.webdatacommons.org/prov/384325783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/384325783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384325783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
