"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281435687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281435687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611004
"http://webisa.webdatacommons.org/prov/281435687","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/281435687","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281435687","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/281435687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274028202"
"http://webisa.webdatacommons.org/prov/281435687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284312715"
"http://webisa.webdatacommons.org/prov/281435687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273967550"
"http://webisa.webdatacommons.org/prov/281435687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144425179"
"http://webisa.webdatacommons.org/prov/281435687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417520589"
"http://webisa.webdatacommons.org/prov/281435687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321165508"
"http://webisa.webdatacommons.org/prov/281435687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344228893"
"http://webisa.webdatacommons.org/prov/281435687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404399182"
"http://webisa.webdatacommons.org/prov/281435687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108002381"
"http://webisa.webdatacommons.org/prov/281435687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281761912"
"http://webisa.webdatacommons.org/prov/281435687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282600787"
"http://webisa.webdatacommons.org/prov/281435687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281651542"
"http://webisa.webdatacommons.org/prov/281435687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125242229"
"http://webisa.webdatacommons.org/prov/281435687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105993549"
"http://webisa.webdatacommons.org/prov/281435687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353283432"
"http://webisa.webdatacommons.org/prov/281435687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227542350"
"http://webisa.webdatacommons.org/prov/281435687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322114584"
"http://webisa.webdatacommons.org/prov/281435687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343112210"
"http://webisa.webdatacommons.org/prov/281435687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281435687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281435687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
