"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138438527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138438527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474822
"http://webisa.webdatacommons.org/prov/138438527","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/138438527","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/138438527","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/138438527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79592589"
"http://webisa.webdatacommons.org/prov/138438527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164974157"
"http://webisa.webdatacommons.org/prov/138438527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220034277"
"http://webisa.webdatacommons.org/prov/138438527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400465337"
"http://webisa.webdatacommons.org/prov/138438527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5942000"
"http://webisa.webdatacommons.org/prov/138438527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435076404"
"http://webisa.webdatacommons.org/prov/138438527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411122166"
"http://webisa.webdatacommons.org/prov/138438527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146569293"
"http://webisa.webdatacommons.org/prov/138438527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138438527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138438527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138438527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/138438527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
