"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226393591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226393591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297779
"http://webisa.webdatacommons.org/prov/226393591","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/226393591","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226393591","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/226393591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92664099"
"http://webisa.webdatacommons.org/prov/226393591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311937595"
"http://webisa.webdatacommons.org/prov/226393591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359746437"
"http://webisa.webdatacommons.org/prov/226393591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97472325"
"http://webisa.webdatacommons.org/prov/226393591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97512994"
"http://webisa.webdatacommons.org/prov/226393591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68798056"
"http://webisa.webdatacommons.org/prov/226393591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393052423"
"http://webisa.webdatacommons.org/prov/226393591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/226393591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226393591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
