"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423658617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423658617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.094482
"http://webisa.webdatacommons.org/prov/423658617","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423658617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423658617","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423658617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436550661"
"http://webisa.webdatacommons.org/prov/423658617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68352599"
"http://webisa.webdatacommons.org/prov/423658617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344808673"
"http://webisa.webdatacommons.org/prov/423658617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/423658617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
