"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61325293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61325293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19028
"http://webisa.webdatacommons.org/prov/61325293","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/61325293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61325293","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/61325293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119477111"
"http://webisa.webdatacommons.org/prov/61325293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190961252"
"http://webisa.webdatacommons.org/prov/61325293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186113955"
"http://webisa.webdatacommons.org/prov/61325293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157019368"
"http://webisa.webdatacommons.org/prov/61325293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162694675"
"http://webisa.webdatacommons.org/prov/61325293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/61325293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
