"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451955466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453308
"http://webisa.webdatacommons.org/prov/451955466","http://webisa.webdatacommons.org/ontology#hasFrequency",159
"http://webisa.webdatacommons.org/prov/451955466","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/451955466","http://webisa.webdatacommons.org/ontology#hasPldSpread",118
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388559925"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158967883"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152860782"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388278719"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369755076"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135403282"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64594341"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126892700"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58805882"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360499913"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132929983"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104364523"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340263522"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13267824"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34151260"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81921394"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315679830"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146512615"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290202099"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17731959"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214220164"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146394152"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39895696"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283925364"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14097653"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43318061"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251488804"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182511862"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220724809"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289655122"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340626454"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2020803"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321090659"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246175982"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17670710"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398360915"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372773609"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176674436"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312440951"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131562259"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361237086"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189404405"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176568779"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163971654"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176499223"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277005155"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236872958"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271690899"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277032468"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75988501"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291691470"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18188274"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69186277"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19577458"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256978576"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207329551"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212558961"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325726164"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68965352"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207206523"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125097500"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103228543"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207169614"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194892037"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431317327"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207078767"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181231542"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207028389"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80218414"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207045324"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281954343"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245683176"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200189043"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108209508"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430888872"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344506002"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270806597"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418265456"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194616001"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270734456"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119158146"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275230177"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324877669"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270641234"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5558334"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92019889"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86473396"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28124907"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281143334"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270487243"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180884779"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270551945"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391304253"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97231004"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243724080"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67204017"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442693155"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199457802"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55145661"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118580134"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113864313"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384058332"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18062070"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79746216"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211758432"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54900315"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249066514"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411639892"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128521865"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18013727"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269356862"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286290318"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347659324"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40123952"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47544454"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295843360"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31810246"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285647760"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148697126"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352481180"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204721277"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254168358"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53998052"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17970247"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395900216"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17959866"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295570470"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47091552"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422319681"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440721863"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105480169"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389924958"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173538764"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134235610"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416203851"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179161099"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370272884"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285281634"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428408006"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167247534"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320890823"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101347754"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234388922"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311195107"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116786649"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172959375"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351702585"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348275370"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447043470"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434324403"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446945943"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136305179"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328537050"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17804238"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279260121"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78047740"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53329428"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427260118"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27908012"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/451955466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
