"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161644464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161644464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135749
"http://webisa.webdatacommons.org/prov/161644464","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/161644464","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161644464","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/161644464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181945023"
"http://webisa.webdatacommons.org/prov/161644464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97631129"
"http://webisa.webdatacommons.org/prov/161644464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226995927"
"http://webisa.webdatacommons.org/prov/161644464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182305862"
"http://webisa.webdatacommons.org/prov/161644464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161644464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
