"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366345950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366345950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198478
"http://webisa.webdatacommons.org/prov/366345950","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/366345950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366345950","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366345950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157648506"
"http://webisa.webdatacommons.org/prov/366345950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440864543"
"http://webisa.webdatacommons.org/prov/366345950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222819555"
"http://webisa.webdatacommons.org/prov/366345950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348237214"
"http://webisa.webdatacommons.org/prov/366345950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271942930"
"http://webisa.webdatacommons.org/prov/366345950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200787677"
"http://webisa.webdatacommons.org/prov/366345950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256470378"
"http://webisa.webdatacommons.org/prov/366345950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373961966"
"http://webisa.webdatacommons.org/prov/366345950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380947710"
"http://webisa.webdatacommons.org/prov/366345950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397171059"
"http://webisa.webdatacommons.org/prov/366345950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4235600"
"http://webisa.webdatacommons.org/prov/366345950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363322143"
"http://webisa.webdatacommons.org/prov/366345950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448885412"
"http://webisa.webdatacommons.org/prov/366345950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182802939"
"http://webisa.webdatacommons.org/prov/366345950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348198896"
"http://webisa.webdatacommons.org/prov/366345950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46256750"
"http://webisa.webdatacommons.org/prov/366345950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366345950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
