"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118486352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118486352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159749
"http://webisa.webdatacommons.org/prov/118486352","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/118486352","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/118486352","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/118486352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278936504"
"http://webisa.webdatacommons.org/prov/118486352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21510000"
"http://webisa.webdatacommons.org/prov/118486352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261392839"
"http://webisa.webdatacommons.org/prov/118486352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380704052"
"http://webisa.webdatacommons.org/prov/118486352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202850659"
"http://webisa.webdatacommons.org/prov/118486352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29317534"
"http://webisa.webdatacommons.org/prov/118486352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128069136"
"http://webisa.webdatacommons.org/prov/118486352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60564741"
"http://webisa.webdatacommons.org/prov/118486352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37669796"
"http://webisa.webdatacommons.org/prov/118486352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306111837"
"http://webisa.webdatacommons.org/prov/118486352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73358626"
"http://webisa.webdatacommons.org/prov/118486352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227369046"
"http://webisa.webdatacommons.org/prov/118486352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377692482"
"http://webisa.webdatacommons.org/prov/118486352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61414916"
"http://webisa.webdatacommons.org/prov/118486352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376938550"
"http://webisa.webdatacommons.org/prov/118486352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118486352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118486352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118486352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/118486352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/118486352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/118486352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
