"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445753885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141937
"http://webisa.webdatacommons.org/prov/445753885","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/445753885","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/445753885","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48423295"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48311089"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182527504"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9123986"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273593917"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444558712"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48241921"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199074612"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48245990"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48274714"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48156594"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337111127"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48158600"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48173983"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323190784"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260912608"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48097300"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48102599"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48116145"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229733488"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254900657"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189939258"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237698755"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100145898"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237833296"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356863768"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28981954"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362088088"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161041578"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426742842"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150099663"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164946430"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150044250"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150085201"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221079989"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416842812"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79267317"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85880581"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229966296"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95750671"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273709811"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344900473"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182814784"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288169023"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434726288"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48456840"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4871959"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178608330"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85424384"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397357540"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48381184"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199289712"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48393919"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230278866"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199309632"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/445753885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
