"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213645029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213645029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189564
"http://webisa.webdatacommons.org/prov/213645029","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213645029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213645029","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213645029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198848517"
"http://webisa.webdatacommons.org/prov/213645029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253752884"
"http://webisa.webdatacommons.org/prov/213645029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136941147"
"http://webisa.webdatacommons.org/prov/213645029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213645029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
