"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27772194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.731756
"http://webisa.webdatacommons.org/prov/27772194","http://webisa.webdatacommons.org/ontology#hasFrequency",134
"http://webisa.webdatacommons.org/prov/27772194","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/27772194","http://webisa.webdatacommons.org/ontology#hasPldSpread",125
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59748587"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238615115"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331912972"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309325254"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296785765"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356600973"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356604966"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251100794"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439135805"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17067171"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307459035"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439192133"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122886792"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8033428"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271180794"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73366029"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205830059"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132654627"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205844206"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205859306"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303882321"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129067749"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205875085"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450604799"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312605063"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438538530"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209876176"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434201986"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270521374"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205796732"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205818643"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205829741"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21004870"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94335119"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62239513"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420817487"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2018077"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77227446"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237752719"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72614183"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444362073"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61179097"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205548407"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205574289"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290284342"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100383882"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205578474"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205584571"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26010404"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210299148"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3249298"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205596737"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205598350"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205501029"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132425307"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161344075"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205501495"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205511670"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205522269"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205526564"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205539353"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81758498"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437245971"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205542655"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132171839"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30872050"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205722216"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81814082"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205729924"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205755316"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305638171"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205759408"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437427989"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299908674"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23316980"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205766532"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205770227"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191788964"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205771684"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205629673"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264687143"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11121509"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431081732"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268027434"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205635980"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205671571"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249561430"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205677480"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100537012"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449759517"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412595552"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256013637"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302399361"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67513547"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91516223"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244241159"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436574819"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252937506"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127343008"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362874423"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68941481"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300271583"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205419614"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304811297"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302932331"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205453504"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424276109"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205474818"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205479419"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81601078"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205495867"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317636409"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307734385"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205500397"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272467527"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199709919"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24900066"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391611989"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272526747"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152848543"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422804171"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154190054"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272111666"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186134230"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313021867"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110113782"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375944176"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373890636"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313060631"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28448366"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376193874"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147667223"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273165032"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451614812"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27772194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
