"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347832568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347832568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234058
"http://webisa.webdatacommons.org/prov/347832568","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/347832568","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/347832568","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/347832568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302672176"
"http://webisa.webdatacommons.org/prov/347832568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377259415"
"http://webisa.webdatacommons.org/prov/347832568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220847626"
"http://webisa.webdatacommons.org/prov/347832568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432379379"
"http://webisa.webdatacommons.org/prov/347832568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401747583"
"http://webisa.webdatacommons.org/prov/347832568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/347832568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/347832568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/347832568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347832568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
