"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422157301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422157301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310004
"http://webisa.webdatacommons.org/prov/422157301","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/422157301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422157301","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422157301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118499989"
"http://webisa.webdatacommons.org/prov/422157301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76943566"
"http://webisa.webdatacommons.org/prov/422157301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199451532"
"http://webisa.webdatacommons.org/prov/422157301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336708671"
"http://webisa.webdatacommons.org/prov/422157301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1795990"
"http://webisa.webdatacommons.org/prov/422157301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422157301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
