"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61748312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61748312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431665
"http://webisa.webdatacommons.org/prov/61748312","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/61748312","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61748312","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/61748312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118416324"
"http://webisa.webdatacommons.org/prov/61748312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440289994"
"http://webisa.webdatacommons.org/prov/61748312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30280711"
"http://webisa.webdatacommons.org/prov/61748312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73933695"
"http://webisa.webdatacommons.org/prov/61748312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121334022"
"http://webisa.webdatacommons.org/prov/61748312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440543128"
"http://webisa.webdatacommons.org/prov/61748312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190278242"
"http://webisa.webdatacommons.org/prov/61748312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/61748312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/61748312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61748312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
