"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323532604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323532604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448667
"http://webisa.webdatacommons.org/prov/323532604","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/323532604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323532604","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323532604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101302666"
"http://webisa.webdatacommons.org/prov/323532604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357665809"
"http://webisa.webdatacommons.org/prov/323532604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353705422"
"http://webisa.webdatacommons.org/prov/323532604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176618779"
"http://webisa.webdatacommons.org/prov/323532604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116347836"
"http://webisa.webdatacommons.org/prov/323532604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323532604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
