"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32669845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32669845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259068
"http://webisa.webdatacommons.org/prov/32669845","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/32669845","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/32669845","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/32669845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136479330"
"http://webisa.webdatacommons.org/prov/32669845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91507919"
"http://webisa.webdatacommons.org/prov/32669845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211570804"
"http://webisa.webdatacommons.org/prov/32669845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264193598"
"http://webisa.webdatacommons.org/prov/32669845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137903147"
"http://webisa.webdatacommons.org/prov/32669845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34411501"
"http://webisa.webdatacommons.org/prov/32669845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221519814"
"http://webisa.webdatacommons.org/prov/32669845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147847396"
"http://webisa.webdatacommons.org/prov/32669845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136603674"
"http://webisa.webdatacommons.org/prov/32669845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55786498"
"http://webisa.webdatacommons.org/prov/32669845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446718248"
"http://webisa.webdatacommons.org/prov/32669845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267622693"
"http://webisa.webdatacommons.org/prov/32669845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15692525"
"http://webisa.webdatacommons.org/prov/32669845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19892607"
"http://webisa.webdatacommons.org/prov/32669845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354294160"
"http://webisa.webdatacommons.org/prov/32669845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163625896"
"http://webisa.webdatacommons.org/prov/32669845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7917985"
"http://webisa.webdatacommons.org/prov/32669845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289588984"
"http://webisa.webdatacommons.org/prov/32669845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421466765"
"http://webisa.webdatacommons.org/prov/32669845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32669845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32669845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/32669845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32669845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/32669845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/32669845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
