"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389694292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389694292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124623
"http://webisa.webdatacommons.org/prov/389694292","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389694292","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389694292","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389694292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121048162"
"http://webisa.webdatacommons.org/prov/389694292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406774195"
"http://webisa.webdatacommons.org/prov/389694292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318972394"
"http://webisa.webdatacommons.org/prov/389694292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178876972"
"http://webisa.webdatacommons.org/prov/389694292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389694292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389694292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
