"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174964667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174964667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25644
"http://webisa.webdatacommons.org/prov/174964667","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/174964667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174964667","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/174964667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425300194"
"http://webisa.webdatacommons.org/prov/174964667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324113703"
"http://webisa.webdatacommons.org/prov/174964667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389219986"
"http://webisa.webdatacommons.org/prov/174964667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254060529"
"http://webisa.webdatacommons.org/prov/174964667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57272622"
"http://webisa.webdatacommons.org/prov/174964667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30873740"
"http://webisa.webdatacommons.org/prov/174964667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422147310"
"http://webisa.webdatacommons.org/prov/174964667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/174964667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174964667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
