"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268126791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268126791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730585
"http://webisa.webdatacommons.org/prov/268126791","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/268126791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268126791","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/268126791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395421915"
"http://webisa.webdatacommons.org/prov/268126791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61258310"
"http://webisa.webdatacommons.org/prov/268126791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395796764"
"http://webisa.webdatacommons.org/prov/268126791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253083812"
"http://webisa.webdatacommons.org/prov/268126791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253336955"
"http://webisa.webdatacommons.org/prov/268126791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100368701"
"http://webisa.webdatacommons.org/prov/268126791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268126791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
