"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279849497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279849497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338742
"http://webisa.webdatacommons.org/prov/279849497","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/279849497","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/279849497","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/279849497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173819784"
"http://webisa.webdatacommons.org/prov/279849497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71505609"
"http://webisa.webdatacommons.org/prov/279849497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166333466"
"http://webisa.webdatacommons.org/prov/279849497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67817510"
"http://webisa.webdatacommons.org/prov/279849497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259849229"
"http://webisa.webdatacommons.org/prov/279849497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279519532"
"http://webisa.webdatacommons.org/prov/279849497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125143477"
"http://webisa.webdatacommons.org/prov/279849497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236996733"
"http://webisa.webdatacommons.org/prov/279849497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279849497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/279849497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279849497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279849497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
