"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311730990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311730990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468106
"http://webisa.webdatacommons.org/prov/311730990","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311730990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311730990","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311730990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341515347"
"http://webisa.webdatacommons.org/prov/311730990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275668111"
"http://webisa.webdatacommons.org/prov/311730990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341373407"
"http://webisa.webdatacommons.org/prov/311730990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374785476"
"http://webisa.webdatacommons.org/prov/311730990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/311730990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311730990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
