"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430656497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430656497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325127
"http://webisa.webdatacommons.org/prov/430656497","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/430656497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430656497","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/430656497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5132498"
"http://webisa.webdatacommons.org/prov/430656497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355005164"
"http://webisa.webdatacommons.org/prov/430656497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355047588"
"http://webisa.webdatacommons.org/prov/430656497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5365475"
"http://webisa.webdatacommons.org/prov/430656497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235079152"
"http://webisa.webdatacommons.org/prov/430656497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5187454"
"http://webisa.webdatacommons.org/prov/430656497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282957901"
"http://webisa.webdatacommons.org/prov/430656497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89190330"
"http://webisa.webdatacommons.org/prov/430656497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354912286"
"http://webisa.webdatacommons.org/prov/430656497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430656497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
