"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11128722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11128722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380684
"http://webisa.webdatacommons.org/prov/11128722","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11128722","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11128722","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11128722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115173100"
"http://webisa.webdatacommons.org/prov/11128722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352035181"
"http://webisa.webdatacommons.org/prov/11128722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115317989"
"http://webisa.webdatacommons.org/prov/11128722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11128722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
