"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401802929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401802929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124854
"http://webisa.webdatacommons.org/prov/401802929","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/401802929","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/401802929","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/401802929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79774718"
"http://webisa.webdatacommons.org/prov/401802929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97781359"
"http://webisa.webdatacommons.org/prov/401802929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21025202"
"http://webisa.webdatacommons.org/prov/401802929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47219998"
"http://webisa.webdatacommons.org/prov/401802929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89149712"
"http://webisa.webdatacommons.org/prov/401802929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98100369"
"http://webisa.webdatacommons.org/prov/401802929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286888512"
"http://webisa.webdatacommons.org/prov/401802929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/401802929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/401802929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401802929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/401802929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
