"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342262466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342262466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207065
"http://webisa.webdatacommons.org/prov/342262466","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/342262466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342262466","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/342262466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435035036"
"http://webisa.webdatacommons.org/prov/342262466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229723367"
"http://webisa.webdatacommons.org/prov/342262466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270300242"
"http://webisa.webdatacommons.org/prov/342262466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33883944"
"http://webisa.webdatacommons.org/prov/342262466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55618511"
"http://webisa.webdatacommons.org/prov/342262466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128066259"
"http://webisa.webdatacommons.org/prov/342262466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291385095"
"http://webisa.webdatacommons.org/prov/342262466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456119374"
"http://webisa.webdatacommons.org/prov/342262466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342262466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
