"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431639542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431639542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162073
"http://webisa.webdatacommons.org/prov/431639542","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/431639542","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/431639542","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431639542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224300152"
"http://webisa.webdatacommons.org/prov/431639542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341514620"
"http://webisa.webdatacommons.org/prov/431639542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117585854"
"http://webisa.webdatacommons.org/prov/431639542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337623962"
"http://webisa.webdatacommons.org/prov/431639542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17835370"
"http://webisa.webdatacommons.org/prov/431639542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/431639542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/431639542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431639542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
