"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96122860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96122860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0950785
"http://webisa.webdatacommons.org/prov/96122860","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96122860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96122860","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96122860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71533489"
"http://webisa.webdatacommons.org/prov/96122860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186267666"
"http://webisa.webdatacommons.org/prov/96122860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177527847"
"http://webisa.webdatacommons.org/prov/96122860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96122860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/96122860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
