"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213601232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213601232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10636
"http://webisa.webdatacommons.org/prov/213601232","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213601232","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213601232","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213601232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446086740"
"http://webisa.webdatacommons.org/prov/213601232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88929701"
"http://webisa.webdatacommons.org/prov/213601232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260491841"
"http://webisa.webdatacommons.org/prov/213601232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96112844"
"http://webisa.webdatacommons.org/prov/213601232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/213601232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/213601232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213601232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
