"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166374667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166374667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237124
"http://webisa.webdatacommons.org/prov/166374667","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166374667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166374667","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166374667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176200612"
"http://webisa.webdatacommons.org/prov/166374667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245398796"
"http://webisa.webdatacommons.org/prov/166374667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75117678"
"http://webisa.webdatacommons.org/prov/166374667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/166374667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166374667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
