"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478082105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478082105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297802
"http://webisa.webdatacommons.org/prov/478082105","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478082105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478082105","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/478082105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340651334"
"http://webisa.webdatacommons.org/prov/478082105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340836302"
"http://webisa.webdatacommons.org/prov/478082105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287488858"
"http://webisa.webdatacommons.org/prov/478082105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/478082105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
