"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280018525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280018525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190791
"http://webisa.webdatacommons.org/prov/280018525","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280018525","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/280018525","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280018525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135809499"
"http://webisa.webdatacommons.org/prov/280018525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440578117"
"http://webisa.webdatacommons.org/prov/280018525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378663262"
"http://webisa.webdatacommons.org/prov/280018525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18906008"
"http://webisa.webdatacommons.org/prov/280018525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279024581"
"http://webisa.webdatacommons.org/prov/280018525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280018525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/280018525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280018525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/280018525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
