"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294897438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294897438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175934
"http://webisa.webdatacommons.org/prov/294897438","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/294897438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294897438","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294897438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36447024"
"http://webisa.webdatacommons.org/prov/294897438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334397812"
"http://webisa.webdatacommons.org/prov/294897438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344817467"
"http://webisa.webdatacommons.org/prov/294897438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2799059"
"http://webisa.webdatacommons.org/prov/294897438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383292783"
"http://webisa.webdatacommons.org/prov/294897438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/294897438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
