"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297297239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297297239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302409
"http://webisa.webdatacommons.org/prov/297297239","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/297297239","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297297239","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/297297239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311028303"
"http://webisa.webdatacommons.org/prov/297297239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14559181"
"http://webisa.webdatacommons.org/prov/297297239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253211131"
"http://webisa.webdatacommons.org/prov/297297239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447750062"
"http://webisa.webdatacommons.org/prov/297297239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436154187"
"http://webisa.webdatacommons.org/prov/297297239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100400802"
"http://webisa.webdatacommons.org/prov/297297239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358468638"
"http://webisa.webdatacommons.org/prov/297297239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224917846"
"http://webisa.webdatacommons.org/prov/297297239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309193662"
"http://webisa.webdatacommons.org/prov/297297239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200967184"
"http://webisa.webdatacommons.org/prov/297297239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297297239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297297239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
