"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301239146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301239146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520143
"http://webisa.webdatacommons.org/prov/301239146","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301239146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301239146","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301239146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43514779"
"http://webisa.webdatacommons.org/prov/301239146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214003864"
"http://webisa.webdatacommons.org/prov/301239146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147266715"
"http://webisa.webdatacommons.org/prov/301239146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170830226"
"http://webisa.webdatacommons.org/prov/301239146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23850539"
"http://webisa.webdatacommons.org/prov/301239146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301239146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301239146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
