"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313193442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313193442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119913
"http://webisa.webdatacommons.org/prov/313193442","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/313193442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313193442","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/313193442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305930278"
"http://webisa.webdatacommons.org/prov/313193442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321415817"
"http://webisa.webdatacommons.org/prov/313193442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321415821"
"http://webisa.webdatacommons.org/prov/313193442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321418882"
"http://webisa.webdatacommons.org/prov/313193442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187386022"
"http://webisa.webdatacommons.org/prov/313193442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278892153"
"http://webisa.webdatacommons.org/prov/313193442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384536017"
"http://webisa.webdatacommons.org/prov/313193442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383761253"
"http://webisa.webdatacommons.org/prov/313193442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262210991"
"http://webisa.webdatacommons.org/prov/313193442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302047291"
"http://webisa.webdatacommons.org/prov/313193442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425886793"
"http://webisa.webdatacommons.org/prov/313193442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77905615"
"http://webisa.webdatacommons.org/prov/313193442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153426390"
"http://webisa.webdatacommons.org/prov/313193442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245916220"
"http://webisa.webdatacommons.org/prov/313193442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142818082"
"http://webisa.webdatacommons.org/prov/313193442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83982289"
"http://webisa.webdatacommons.org/prov/313193442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/313193442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
