"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12969996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12969996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616524
"http://webisa.webdatacommons.org/prov/12969996","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/12969996","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/12969996","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/12969996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53581702"
"http://webisa.webdatacommons.org/prov/12969996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217868174"
"http://webisa.webdatacommons.org/prov/12969996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3500072"
"http://webisa.webdatacommons.org/prov/12969996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179321561"
"http://webisa.webdatacommons.org/prov/12969996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375744614"
"http://webisa.webdatacommons.org/prov/12969996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320798331"
"http://webisa.webdatacommons.org/prov/12969996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375651493"
"http://webisa.webdatacommons.org/prov/12969996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352205361"
"http://webisa.webdatacommons.org/prov/12969996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375716857"
"http://webisa.webdatacommons.org/prov/12969996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214821793"
"http://webisa.webdatacommons.org/prov/12969996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191487101"
"http://webisa.webdatacommons.org/prov/12969996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376175938"
"http://webisa.webdatacommons.org/prov/12969996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424778658"
"http://webisa.webdatacommons.org/prov/12969996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225118444"
"http://webisa.webdatacommons.org/prov/12969996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375753803"
"http://webisa.webdatacommons.org/prov/12969996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453651916"
"http://webisa.webdatacommons.org/prov/12969996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12969996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/12969996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12969996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12969996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/12969996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
