"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453646408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453646408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545037
"http://webisa.webdatacommons.org/prov/453646408","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453646408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453646408","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453646408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385550291"
"http://webisa.webdatacommons.org/prov/453646408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262009414"
"http://webisa.webdatacommons.org/prov/453646408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265897828"
"http://webisa.webdatacommons.org/prov/453646408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229254989"
"http://webisa.webdatacommons.org/prov/453646408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453646408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
