"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98507147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98507147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133393
"http://webisa.webdatacommons.org/prov/98507147","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98507147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98507147","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98507147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96459786"
"http://webisa.webdatacommons.org/prov/98507147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20991313"
"http://webisa.webdatacommons.org/prov/98507147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82913061"
"http://webisa.webdatacommons.org/prov/98507147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/98507147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
