"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161275239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161275239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119034
"http://webisa.webdatacommons.org/prov/161275239","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/161275239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161275239","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/161275239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370285225"
"http://webisa.webdatacommons.org/prov/161275239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89173227"
"http://webisa.webdatacommons.org/prov/161275239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89204599"
"http://webisa.webdatacommons.org/prov/161275239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89204721"
"http://webisa.webdatacommons.org/prov/161275239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268603850"
"http://webisa.webdatacommons.org/prov/161275239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80823169"
"http://webisa.webdatacommons.org/prov/161275239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/161275239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
