"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421919419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421919419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326347
"http://webisa.webdatacommons.org/prov/421919419","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/421919419","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/421919419","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/421919419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413548190"
"http://webisa.webdatacommons.org/prov/421919419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123188902"
"http://webisa.webdatacommons.org/prov/421919419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326617803"
"http://webisa.webdatacommons.org/prov/421919419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388395572"
"http://webisa.webdatacommons.org/prov/421919419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192735240"
"http://webisa.webdatacommons.org/prov/421919419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387011080"
"http://webisa.webdatacommons.org/prov/421919419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431508377"
"http://webisa.webdatacommons.org/prov/421919419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363290399"
"http://webisa.webdatacommons.org/prov/421919419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269339804"
"http://webisa.webdatacommons.org/prov/421919419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282627502"
"http://webisa.webdatacommons.org/prov/421919419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69221418"
"http://webisa.webdatacommons.org/prov/421919419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139938578"
"http://webisa.webdatacommons.org/prov/421919419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89023182"
"http://webisa.webdatacommons.org/prov/421919419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140659106"
"http://webisa.webdatacommons.org/prov/421919419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414822226"
"http://webisa.webdatacommons.org/prov/421919419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282944163"
"http://webisa.webdatacommons.org/prov/421919419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421919419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/421919419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421919419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/421919419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
